﻿property,title,value,format
6730075190-it,"Типовая форма публичной отчетности Департамента Смоленской области по информационным технологиям о ходе достижения показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 601",http://opendata.admin-smolensk.ru/opendata/6730075190-it/meta.csv,csv
6730075190-itmer,"Типовая форма публичной отчетности Департамента Смоленской области по информационным технологиям по реализации мероприятий, направленных на достижение показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 601",http://opendata.admin-smolensk.ru/opendata/6730075190-itmer/meta.csv,csv
6730052450-socpok,"Типовая форма публичной отчетности органов исполнительной власти Смоленской области о ходе достижения показателей, содержащихся в указах Президента Российской Федерации от 7 мая 2012 г. №606",http://opendata.admin-smolensk.ru/opendata/6730052450-socpok/meta.csv,csv
6730052450-socmer,"Типовая форма публичной отчетности органов исполнительной власти Смоленской области по реализации мероприятий, направленных на достижение показателей, содержащихся в указе Президента Российской федерации от 7 мая 2012 г. №606",http://opendata.admin-smolensk.ru/opendata/6730052450-socmer/meta.csv,csv
6726003059-uik,Избирательные участки муниципального образования Сафоновский район Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-uik/meta.csv,csv
6726003059-uk,Управляющие компании Сафоновского городского поселения,http://opendata.admin-smolensk.ru/opendata/6726003059-uk/meta.csv,csv
6726003059-sxp,Сельскохозяйственные предприятия Сафоновского района,http://opendata.admin-smolensk.ru/opendata/6726003059-sxp/meta.csv,csv
6726003059-school,Общеобразовательные учреждения города Сафоново Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-school/meta.csv,csv
6726003059-preschool,Дошкольные образовательные учреждения города Сафоново Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-preschool/meta.csv,csv
6726003059-aded,Образовательное учреждение дополнительного образования детей города Сафоново Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-aded/meta.csv,csv
6726003059-kultura,Учреждения культуры города Сафоново Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-kultura/meta.csv,csv
6713000928-sxp,Сельскохозяйственные предприятия Руднянского района Смоленской области,http://opendata.admin-smolensk.ru/opendata/6713000928-sxp/meta.csv,csv
6713000928-hcs,Предприятия (организации) в сфере ЖКХ Руднянского района Смоленской области,http://opendata.admin-smolensk.ru/opendata/6713000928-hcs/meta.csv,csv
6713000928-uik,Избирательные участки муниципального образования Руднянский район Смоленской области,http://opendata.admin-smolensk.ru/opendata/6713000928-uik/meta.csv,csv
6702000901-strpodradmin,Структурные подразделения Администрации муниципального образования ""Глинковский район"" Смоленской области,http://opendata.admin-smolensk.ru/opendata/6702000901-strpodradmin/meta.csv,csv
6702000041-smi,Средства массовой информации муниципального образования ""Глинковский район"" Смоленской области,http://opendata.admin-smolensk.ru/opendata/6702000041-smi/meta.csv,csv
6702000676-detsad,Дошкольные образовательные учреждения муниципального образования ""Глинковский район"" Смоленской области,http://opendata.admin-smolensk.ru/opendata/6702000676-detsad/meta.csv,csv
6702000901-selposel,Сельские поселения муниципального образования ""Глинковский район"" Смоленской области,http://opendata.admin-smolensk.ru/opendata/6702000901-selposel/meta.csv,csv
6702000901-vakdolzhadmin,Сведения о вакантных должностях в Администрации муниципального образования ""Глинковский район"" Смоленской области,http://opendata.admin-smolensk.ru/opendata/6702000901-vakdolzhadmin/meta.csv,csv
6726003059-dou,Образовательные учреждения дошкольного образования муниципального образования ""Демидовский район"" Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-dou/meta.csv,csv
6726003059-our,Образовательные учреждения муниципального образования ""Демидовский район"" Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-our/meta.csv,csv
6726003059-stop,Маршруты и остановки общественного транспорта города Сафоново,http://opendata.admin-smolensk.ru/opendata/6726003059-stop/meta.csv,csv
6726003059-admin,Админстрации сельских послелений Сафоновского района Смоленской области,http://opendata.admin-smolensk.ru/opendata/6726003059-admin/meta.csv,csv
6702000676-shkoly,Общеобразовательные учреждения муниципального образования ""Глинковский район"",http://opendata.admin-smolensk.ru/opendata/6702000676-shkoly/meta.csv,csv
6730012070-detsad,Дошкольные образовательные учреждения города Смоленска,http://opendata.admin-smolensk.ru/opendata/6730012070-detsad/meta.csv,csv
6730012070-gosuslugismoladmin,"Муниципальные услуги, предоставляемые на территории города Смоленска",http://opendata.admin-smolensk.ru/opendata/6730012070-gosuslugismoladmin/meta.csv,csv
6730012070-kultura,Подведомственные учреждения культуры и искусства,http://opendata.admin-smolensk.ru/opendata/6730012070-kultura/meta.csv,csv
6730012070-sport,Подведомственные учреждения физической культуры и спорта,http://opendata.admin-smolensk.ru/opendata/6730012070-sport/meta.csv,csv
6730012070-strpodradmin,Структура Администрации города Смоленска,http://opendata.admin-smolensk.ru/opendata/6730012070-strpodradmin/meta.csv,csv
6732028037-mfc,Сведения о местах нахождения многофункциональных центров предоставления государственных и муниципальных услуг,http://opendata.admin-smolensk.ru/opendata/6732028037-mfc/meta.csv,csv
6730075190-dit,Сведения о месте нахождения Департамента Смоленской области по информационным технологиям,http://opendata.admin-smolensk.ru/opendata/6730075190-dit/meta.csv,csv
