num,number,address,telephone,description
13,120,"216270, Смоленская область, Демидовский район, поселок Пржевальское, ул. Советская, д. 23, Администрация Пржевальского городского поселения Демидовского района Смоленской области",8-(48147)-2-64-61 ,Населенные пункты: пос. Пржевальское
14,121,"216270, Смоленская область, Демидовский район, поселок Пржевальское, ул. 1 Мая, д. 2, Администрация Слободского сельского поселения Демидовского района Смоленской области",8-(48147)-2-62-54,"Населенные пункты: Агеевщина, Бахово, Березуги, Булохи, Гласково, Гуки, Дубиное, Желюхово, Кировка, Климяты, Клин, Курилы, Новое Пригарино, Павлюченки, Протокина Гора, Парнево, Приставки, Поголка, Рудня, Степурино, Старый двор, Семешки, Чижаки, Шевелево."
15,122,"216272, Смоленская область, Демидовский район, деревня Корево, ул. Ямская, д. 2, Администрация",8-(48147)-2-55-13,"Населенные пункты:  Боровики, Воробьи, поселок Воробьи, Выставка, Городище, Зальнево, Игнатенки, Ксты, Корево, Лужок, Маклаково, Никитенки, Покровское, Праники, Тверды, Тиновка, Шусты."
16,123,"216265, Смоленская область, Демидовский район, деревня Бакланово, ул. Центральная, д. 54, Администрация",8-(48147)-2-31-42,"Населенные пункты:  Аносинки, Бакланово, Беляны, Буболево, Жугино, Жуковщина, Заозерье, Копанево, Корнеево, Куминово, Михайловское, Переселье, Петровское, Плаи, Рыковщина, Саки, Синяки, Таковное, Устиново, Шугайлово, Щукино, Ярилово."
17,124," 216262, Смоленская область, Демидовский район, деревня Холм, ул. Голубая, д. 6, Закустищенский СДК",8-(48147)-2-53-49,"Населенные пункты: Алексино, Булыжа, Большое Закустище, Завилье, Ивашнево, Крутели, Космовское, Коты, Малое Закустище, Петровское, Побоище, Половье, Сокорево, Холм."
18,125,"216261, Смоленская область, Демидовский район, деревня Заборье, ул. Молодежная, д. 40, Администрация Заборьевского сельского поселения Демидовского района Смоленской области",8-(48147)-2-33-49,"Населенные пункты: Беленькие, Боталово, Водяны, Верхние Луги, Городец, Заборье, Здвиженки, Ключ, Козюли, Нижние Луги, Никасицы, Нихолажи, Рассумаки, Троицкое, Хомяки."
19,126,"216256, Смоленская область, Демидовский район, деревня Закрутье, ул. Центральная, д. 17, Закрутский СДК",8-(48147)-2-35-16,"Населенные пункты: Бурлыгино, Васьковщина, Веретея, Закрутье, Замощье, Иваново, Копосино, Лукашово, Мидюльки, Никитино, Ожогино, Пашино, Старина, Угоры, Фошня."
20,127,"216275, Смоленская область, Демидовский район, поселок Подосинки, ул. Лесная, д. 8, Администрация Борковского сельского поселения Демидовского района Смоленской области", 8-(48147)-2-56-45 ,"Населенные пункты: Борки, Гончарово, Дятловщина, Евсеевка, Жеруны, Жуково, Журавинница, Заручевье, Земцово, Козеевщина, Крюк, Кутино, Лесной, Лопаты, Максименки, Матюшино, Митино, Мочары, Мякуры, Нивы, Низы, Петрочаты, Подосинки, Стабна, Цыбульки, Шестерни, Шишково, Юдино."
21,797,"216240, Смоленская область, город Демидов, ул. Советская, д. 25А, СОГБПОУ ""Техникум отраслевых технологий"", структурное подразделение г. Демидов",8-(48147)-4-12-99,"Улицы: Мареевская с дома № 1 по дом № 5 и с дома № 2 по дом № 6, Просвещения, Садовая дома № 1, № 2, № 2 А."
22,798,"216240, Смоленская область, город Демидов, ул. Советская, д. 25А, СОГБПОУ ""Техникум отраслевых технологий"", структурное подразделение г. Демидов", 8-(48147)-4-22-59,"Улицы: Авдеенкова, Гаевская, Гуреевская с дома № 49 по дом № 175 и с дома № 54 по дом № 190, Лесная, Парковая.
Переулки: Гаевский 1-й, Гаевский-2, Гуреевский с дома № 4 по дом № 96 и с дома № 11-А по дом № 63."
