﻿num,Name,Mode of operation,"Coordinate, X","Coordinate, Y",Address 
15,Починковский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Починковский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",418213.27,1247418.42,"216450, Смоленская область, Починковский район, г. Починок, ул. Кирова, д. 1а"
16,Промышленный филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» в городе Смоленске (Промышленный МФЦ – филиал СОГБУ МФЦ в городе Смоленске),"Понедельник с 09:00 до 19:00;
Вторник с 09:00 до 20:00;
Среда с 09:00 до 20:00;
Четверг с 09:00 до 20:00;
Пятница с 09:00 до 20:00;
Суббота с 09:00 до 18:00;
Без перерыва на обед
Воскресенье – выходной день.
",458845.36,1225529.57,"214031, Смоленская область, г. Смоленск, ул. Индустриальная, д. 2/13"
17,Рославльский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Рославльский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 08:00 до 18:00;
Вторник с 09:00 до 20:00;
Среда с 09:00 до 20:00;
Четверг с 09:00 до 20:00;
Пятница с 09:00 до 20:00;
Без перерыва на обед
Суббота с 08:00 до 17:00;
Перерыв с 13:00 до 14:00
Воскресенье – выходной день.
",,,"216500, Смоленская область, Рославльский район, г. Рославль, микрорайон 34, д. 3"
18,Руднянский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Руднянский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",,,"216790, Смоленская область, Руднянский район, г. Рудня, пер. Ленинский, д. 1е"
19,Сафоновский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Сафоновский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 19:00;
Вторник с 09:00 до 19:00;
Среда с 10:00 до 20:00;
Четверг с 09:00 до 19:00;
Пятница с 09:00 до 19:00;
Суббота с 08:00 до 16:00;
Без перерыва на обед
Воскресенье – выходной день
",,,"215505, Смоленская область, Сафоновский район, г. Сафоново, микрорайон 1, д. 20"
20,Смоленское областное государственное бюджетное учреждение «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (СОГБУ МФЦ),"Понедельник с 08:00 до 18:00;
Вторник с 08:00 до 20:00;
Среда с 08:00 до 20:00;
Четверг с 08:00 до 20:00;
Пятница с 08:00 до 20:00;
Суббота с 09:00 до 18:00;
Без перерыва на обед
Воскресенье – выходной день.
",,,"214013, Смоленская область, г. Смоленск, пер. Юннатов, д. 10"
21,Сычевский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Сычевский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день
",4926.97,4846.75,"215280, Смоленская область, Сычевский район, г. Сычевка, ул. Большая Советская, д. 16"
22,Темкинский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Темкинский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",,,"215350, Смоленская область, Темкинский район, с. Темкино, ул. Ефремова, д. 5б"
23,Угранский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Угранский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",10210.49,5845.74,"215430, Смоленская область, Угранский район, с. Угра, ул. Ленина, д. 37"
24,Хиславичский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Хиславичский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",9392.86,9392.86,"216620, Смоленская область, Хиславичский район, пгт. Хиславичи, ул. Советская, д. 30"
25,Холм-Жирковский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Холм-Жирковский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",,,"215650, Смоленская область, Холм-Жирковский район, пгт. Холм-Жирковский, ул. Героя Соколова, д. 8"
26,Шумячский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Шумячский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день
",10825.68,11114.04,"216410, Смоленская область, Шумячский район, пгт. Шумячи, ул. Понятовская, д. "
27,Ярцевский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Ярцевский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 19:00;
Вторник с 09:00 до 19:00;
Среда с 08:00 до 20:00;
Четверг с 09:00 до 19:00;
Пятница с 09:00 до 19:00;
Суббота с 09:00 до 18:00;
Без перерыва на обед
Воскресенье – выходной день.
",491523.45,1263031.08,"215800, Смоленская область, Ярцевский район, г. Ярцево, ул. Карла Маркса, д. 13"
